intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230695,"FairVote Washington","Bothell","WA","98041","","","","",10.0000,168064.1000,0.0000,0.0000,"BALANCE REDUCTION-inkind partial stafftime, legal, manager; see breakdown","01/27/2023","00/00/00",10.0000,10.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230880,"More Equitable Democracy","New York","NY","10018","","","","",733.0000,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",733.0000,733.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230880,"More Equitable Democracy","New York","NY","10018","","","","",317.0000,0.0000,0.0000,0.0000,"staff time","10/31/2022","00/00/00",317.0000,317.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230881,"Washington Community Alliance","Seattle","WA","9803","","","","",625.0000,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",625.0000,625.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230882,"WA for Equitable Representation","Seattle","WA","98103","","","","",144.2500,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",144.2500,144.2500,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230883,"WA Progress Alliance","Seattle","WA","98101","","","","",660.0000,0.0000,0.0000,0.0000,"staff time","09/30/2022","00/00/00",660.0000,660.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230921,"Washington Bus Education Fund","Seattle","WA","98122","","","","",243.4100,0.0000,0.0000,0.0000,"staff time","10/31/2022","00/00/00",243.4100,243.4100,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230961,"Represent.Us","Northampton","MA","01062","","","","",694.3800,0.0000,0.0000,0.0000,"staff time nov","11/07/2022","00/00/00",694.3800,694.3800,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","B.1",230961,"Represent.Us","Northampton","MA","01062","","","","",177.2500,0.0000,0.0000,0.0000,"staff time","11/08/2022","00/00/00",177.2500,177.2500,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230625,"Elaine Nonneman","Seattle","WA","98112","Julia Place LLC","Seattle","WA","grantmaker",5000.0000,5000.0000,0.0000,0.0000,"","08/19/2022","08/23/22",5000.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230673,"Christopher Pleasants","Seattle","WA","98118","","","","",50.0000,50.0000,0.0000,0.0000,"","08/18/2022","09/02/22",50.0000,0.0000,2,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230673,"Christopher Pleasants","Seattle","WA","98118","","","","",50.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,2,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230673,"Christopher Pleasants","Seattle","WA","98118","Amazon","Seattle","WA","Software Engineer",50.0000,150.0000,0.0000,0.0000,"","10/18/2022","10/20/22",50.0000,0.0000,2,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230673,"Christopher Pleasants","Seattle","WA","98118","Amazon","Seattle","WA","Software Engineer",50.0000,200.0000,0.0000,0.0000,"","11/18/2022","11/21/22",50.0000,0.0000,2,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230684,"David L Bangs","Issaquah","WA","98027","Retired","","","Retired",2500.0000,2500.0000,0.0000,0.0000,"","09/02/2022","09/08/22",2500.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230684,"David L Bangs","Issaquah","WA","98027","Retired","","","Retired",2500.0000,5000.0000,0.0000,0.0000,"","09/26/2022","09/29/22",2500.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230685,"Leigh R Bangs","Issaquah","WA","98027","Retired","","","Retired",2500.0000,2500.0000,0.0000,0.0000,"","09/02/2022","09/08/22",2500.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230685,"Leigh R Bangs","Issaquah","WA","98027","Retired","","","Retired",2500.0000,5000.0000,0.0000,0.0000,"","09/26/2022","09/29/22",2500.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230686,"Peter A Carlin","Seattle","WA","98112","Microsoft","Redmond","WA","software architect",1000.0000,1000.0000,0.0000,0.0000,"","09/07/2022","09/08/22",1000.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230687,"Sharon Hsiang Chen","Seattle","WA","98112","Microsoft","Redmond","WA","program manager",1000.0000,1000.0000,0.0000,0.0000,"","09/07/2022","09/08/22",1000.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230695,"FairVote Washington","Bothell","WA","98041","","","","",88054.1000,88054.1000,0.0000,0.0000,"","01/19/2023","01/19/23",88054.1000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230695,"FairVote Washington","Bothell","WA","98041","","","","",50000.0000,50000.0000,0.0000,0.0000,"","10/25/2022","10/25/22",50000.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230695,"FairVote Washington","Bothell","WA","98041","","","","",30000.0000,80000.0000,0.0000,0.0000,"","10/28/2022","10/28/22",30000.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230705,"Robert Z Poore","Seattle","WA","98119","Retired","","","Retired",2500.0000,2500.0000,0.0000,0.0000,"","09/13/2022","09/14/22",2500.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230705,"Robert Z Poore","Seattle","WA","98119","Retired","","","Retired",10000.0000,12500.0000,0.0000,0.0000,"","09/29/2022","09/29/22",10000.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230706,"Sarah L Poore","Seattle","WA","98119","Retired","","","Retired",2500.0000,2500.0000,0.0000,0.0000,"","09/13/2022","09/14/22",2500.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230706,"Sarah L Poore","Seattle","WA","98119","Retired","","","Retired",10000.0000,12500.0000,0.0000,0.0000,"","09/29/2022","09/29/22",10000.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230707,"Brooke D Williams","Seattle","WA","98112","N/A","","","Community Volunteer",500.0000,500.0000,0.0000,0.0000,"","09/14/2022","09/14/22",500.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230708,"Josh R Williams","Seattle","WA","98112","Marketly","Seattle","WA","software engineer",500.0000,500.0000,0.0000,0.0000,"","09/14/2022","09/14/22",500.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230715,"Chris Mason","Shelton","WA","98584","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230716,"Andrew Barker","Kirkland","WA","98034","","","","",75.0000,75.0000,0.0000,0.0000,"","09/30/2022","09/30/22",75.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230717,"Robert Richie","Takoma Park","MD","20912","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230718,"Sally Bagshaw","Seattle","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230719,"Eric Bidstrup","Edmonds","WA","98020","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230720,"Michael Blumson","Seattle","WA","98118","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,2,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230721,"Robert Briggs","Vashon","WA","98070","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230721,"Robert Briggs","Vashon","WA","98070","Retired","","","Retired",100.0000,150.0000,0.0000,0.0000,"","10/10/2022","10/14/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230722,"Megan Frazer","Seattle","WA","98112","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230723,"Lynn LaVerdure","Kent","WA","98030","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230724,"Trenton Miller","Spokane","WA","99223","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230725,"Kit Muehlman","Bellingham","WA","98225","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230725,"Kit Muehlman","Bellingham","WA","98225","Retired","","","Retired",50.0000,150.0000,0.0000,0.0000,"","10/12/2022","10/14/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230725,"Kit Muehlman","Bellingham","WA","98225","Retired","","","Retired",50.0000,150.0000,0.0000,0.0000,"","10/14/2022","10/18/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230725,"Kit Muehlman","Bellingham","WA","98225","Retired","","","Retired",50.0000,200.0000,0.0000,0.0000,"","11/14/2022","11/21/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230726,"Steven Payeur","Seattle","WA","98125","","","","",30.0000,30.0000,0.0000,0.0000,"","09/30/2022","09/30/22",30.0000,0.0000,5,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230727,"Brandon Bohlen","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,5,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230728,"Mark Brunson","Seattle","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230729,"Brian Engler","Seattle","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,1,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230730,"Lesley Rigg","Bellingham","WA","98225","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230731,"Susan Shutz","Redmond","WA","98052","Retired","","","Retired",200.0000,200.0000,0.0000,0.0000,"","09/30/2022","09/30/22",200.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230732,"Pamela Ng","Seattle","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230733,"Valerie Stewart","Port Townsend","WA","98368","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230734,"Shel Kaphan","Seattle","WA","98119","Retired","","","Retired",5000.0000,5000.0000,0.0000,0.0000,"","09/30/2022","09/30/22",5000.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230735,"Edmond Brewer","Seattle","WA","98106","","","","",30.0000,40.0000,0.0000,0.0000,"","09/30/2022","09/30/22",30.0000,0.0000,1,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230735,"Edmond Brewer","Seattle","WA","98106","","","","",10.0000,40.0000,0.0000,0.0000,"","09/30/2022","09/30/22",10.0000,0.0000,1,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230736,"Chad Urso McDaniel","Seattle","WA","98121","Algonomy","San Francisco","CA","Software Engineer",1000.0000,1000.0000,0.0000,0.0000,"","09/30/2022","09/30/22",1000.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230737,"Henry Pedersen","Seattle","WA","98107","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230738,"Kim Brandt","Bellingham","WA","98226","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230739,"Rob Magnusson","Lake Forest Park","WA","98155","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230740,"Andrew Martin","Seattle","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230741,"Bobby Martin","Kenmore","WA","98028","","","","",100.0000,100.0000,0.0000,0.0000,"","09/30/2022","09/30/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230742,"Scott Otterson","Seattle","WA","98107","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230743,"Michael Ruby","Seattle","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","09/30/2022","09/30/22",50.0000,0.0000,4,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230744,"David G Bradlee","Seattle","WA","98105","Retired","","","Retired",250.0000,250.0000,0.0000,0.0000,"","09/26/2022","09/29/22",250.0000,0.0000,4,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230745,"Kathryn A Gardow","Seattle","WA","98105","Gardow Consulting","Seattle","WA","Owner",250.0000,250.0000,0.0000,0.0000,"","09/26/2022","09/29/22",250.0000,0.0000,4,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230749,"Lisa A Ayrault","Kirkland","WA","98034","FairVote Washington","Bothell","WA","Executive Director",250.0000,250.0000,0.0000,0.0000,"","10/01/2022","10/06/22",250.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230750,"Patrick Baker","Seattle","WA","98121","","","","",50.0000,50.0000,0.0000,0.0000,"","10/01/2022","10/06/22",50.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230751,"Sarah Potter","Seattle","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","10/01/2022","10/06/22",100.0000,0.0000,1,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230751,"Sarah Potter","Seattle","WA","98116","Retired","","","Retired",150.0000,250.0000,0.0000,0.0000,"","10/10/2022","10/14/22",150.0000,0.0000,1,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230752,"Lucia Sommers","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","10/01/2022","10/06/22",50.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230752,"Lucia Sommers","Seattle","WA","98102","","","","",25.0000,75.0000,0.0000,0.0000,"","10/28/2022","11/02/22",25.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230753,"Susan Ayrault","Kirkland","WA","98034","","","","",100.0000,100.0000,0.0000,0.0000,"","10/02/2022","10/06/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230754,"Eleanor Gittelman","Mercer Island","WA","98040","","","","",100.0000,100.0000,0.0000,0.0000,"","10/02/2022","10/06/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230755,"Dale Holdren","Silverdale","WA","98383","","","","",100.0000,100.0000,0.0000,0.0000,"","10/02/2022","10/06/22",100.0000,0.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230756,"Gregory Miller","Seattle","WA","98125","University of Wasahington","Seattle","WA","Finance",250.0000,250.0000,0.0000,0.0000,"","10/02/2022","10/06/22",250.0000,0.0000,5,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230757,"Mary Taylor","Seattle","WA","98107","","","","",100.0000,100.0000,0.0000,0.0000,"","10/03/2022","10/06/22",100.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230758,"Jonathan Wells","Seattle","WA","98136","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2022","10/06/22",50.0000,0.0000,1,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230759,"Scott Berkley","Seattle","WA","98102","Meta","Seattle","WA","Software engineer",1000.0000,1000.0000,0.0000,0.0000,"","10/04/2022","10/06/22",1000.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230760,"Maribeth Chadwell","Seattle","WA","98121","","","","",50.0000,50.0000,0.0000,0.0000,"","10/04/2022","10/06/22",50.0000,0.0000,7,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230761,"Stephanie Chou","Seattle","WA","98107","","","","",50.0000,50.0000,0.0000,0.0000,"","10/04/2022","10/06/22",50.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230762,"Joseph Szwaja","Seattle","WA","98115","Retired","","","Retired",1000.0000,1000.0000,0.0000,0.0000,"","10/04/2022","10/06/22",1000.0000,0.0000,4,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230762,"Joseph B Szwaja","Seattle","WA","98115","Retired","","","Retired",500.0000,1500.0000,0.0000,0.0000,"","10/31/2022","11/02/22",500.0000,0.0000,4,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230763,"Jonathan A Kauffman","Seattle","WA","98102","Retired","","","Retired",1000.0000,1000.0000,0.0000,0.0000,"","10/04/2022","10/06/22",1000.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230764,"Mary J Kauffman","Seattle","WA","98102","University of Washington","Seattle","WA","Physician",1000.0000,1000.0000,0.0000,0.0000,"","10/04/2022","10/06/22",1000.0000,0.0000,3,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230817,"Deborah Carstens","Seattle","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","10/05/2022","10/11/22",50.0000,0.0000,6,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230818,"Robert Jones","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","10/05/2022","10/11/22",100.0000,0.0000,4,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230819,"Ryan Sherwood","Seattle","WA","98115","","","","",50.0000,50.0000,0.0000,0.0000,"","10/05/2022","10/11/22",50.0000,0.0000,5,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","C3.2",230820,"Camie Foster Corley","Vancouver","WA","98683","","","","",50.0000,50.0000,0.0000,0.0000,"","10/06/2022","10/11/22",50.0000,0.0000,91,0
