intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","B.1",273400,"NWP Consulting","Seattle","WA","98115","","","","",150.0000,150.0000,0.0000,0.0000,"36th District Democrats (Seattle) - Event Sponsorship","04/02/2024","00/00/00",150.0000,150.0000,90,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273220,"Gabe Magic","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273222,"Neeloofar Jenks","Seattle","WA","98125","","","","",10.0000,10.0000,0.0000,0.0000,"","03/23/2024","03/26/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273223,"Robert Jenks","Seattle","WA","98125","","","","",10.0000,10.0000,0.0000,0.0000,"","03/24/2024","03/26/24",10.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273224,"Brennan Ashton","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","03/28/2024","03/31/24",100.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273225,"Khia Johnson","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","03/28/2024","03/31/24",100.0000,0.0000,2,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273226,"Barbara Talkington","Seattle","WA","98122","","","","",25.0000,25.0000,0.0000,0.0000,"","03/29/2024","03/31/24",25.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273227,"Aaron Nordman","Seattle","WA","98122","","","","",10.0000,10.0000,0.0000,0.0000,"","03/30/2024","03/31/24",10.0000,0.0000,3,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273228,"Austin James Christoffersen","Seattle","WA","98125","","","","",50.0000,50.0000,0.0000,0.0000,"","03/23/2024","03/26/24",50.0000,0.0000,5,0
2024,"City Council Position 8","Alexis for Seattle","Rinck",273245,"1-Linked","C3.2",273228,"Austin J Christoffersen","Seattle","WA","98125","","","","",50.0000,100.0000,0.0000,0.0000,"","06/14/2024","06/14/24",50.0000,0.0000,5,0
