intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",25.0000,0.0000,0.0000,0.0000,"","00/00/00","07/21/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",40.0000,40.0000,0.0000,0.0000,"","05/25/2006","05/31/06",40.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",80.0000,0.0000,0.0000,0.0000,"","06/27/2006","06/30/06",80.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",3.0000,148.0000,0.0000,0.0000,"","09/26/2006","10/04/06",3.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",3.0000,151.0000,0.0000,0.0000,"","10/10/2006","10/12/06",3.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",40.0000,191.0000,0.0000,0.0000,"","10/24/2006","10/26/06",40.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2c-Candidate","C3.1b",-4,"","","","MULTI","","","","",500.0000,500.0000,0.0000,0.0000,"","04/17/2006","04/20/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2c-Candidate","C3.1b",-4,"","","","MULTI","","","","",250.0000,750.0000,0.0000,0.0000,"","07/26/2006","07/31/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",100.0000,0.0000,0.0000,0.0000,"","03/10/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",200.0000,0.0000,0.0000,0.0000,"","03/23/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",700.0000,0.0000,0.0000,0.0000,"","03/30/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",850.0000,0.0000,0.0000,0.0000,"","04/01/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",3625.0000,0.0000,0.0000,0.0000,"","04/07/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",325.0000,0.0000,0.0000,0.0000,"","04/07/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2120.0000,0.0000,0.0000,0.0000,"","04/13/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1350.0000,0.0000,0.0000,0.0000,"","04/14/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",4425.0000,0.0000,0.0000,0.0000,"","04/20/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",350.0000,0.0000,0.0000,0.0000,"","04/21/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",920.0000,0.0000,0.0000,0.0000,"","04/26/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",250.0000,0.0000,0.0000,0.0000,"","04/28/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",550.0000,0.0000,0.0000,0.0000,"","05/04/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1300.0000,0.0000,0.0000,0.0000,"","05/05/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1025.0000,0.0000,0.0000,0.0000,"","05/10/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1224.0000,0.0000,0.0000,0.0000,"","05/12/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1390.0000,0.0000,0.0000,0.0000,"","05/18/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",750.0000,0.0000,0.0000,0.0000,"","05/19/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1550.0000,0.0000,0.0000,0.0000,"","05/25/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",200.0000,0.0000,0.0000,0.0000,"","05/26/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",6085.0000,0.0000,0.0000,0.0000,"","05/31/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",775.0000,0.0000,0.0000,0.0000,"","06/02/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",5040.0000,0.0000,0.0000,0.0000,"","06/08/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",710.0000,0.0000,0.0000,0.0000,"","06/09/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",50.0000,0.0000,0.0000,0.0000,"","06/13/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2300.0000,0.0000,0.0000,0.0000,"","06/14/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",4790.0000,0.0000,0.0000,0.0000,"","06/22/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2375.0000,0.0000,0.0000,0.0000,"","06/23/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2425.0000,0.0000,0.0000,0.0000,"","06/26/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",5860.0000,0.0000,0.0000,0.0000,"","06/30/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",170.0000,0.0000,0.0000,0.0000,"","06/30/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1150.0000,0.0000,0.0000,0.0000,"","07/06/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",150.0000,0.0000,0.0000,0.0000,"","07/07/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",5845.0000,0.0000,0.0000,0.0000,"","07/14/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",875.0000,0.0000,0.0000,0.0000,"","07/14/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1415.0000,0.0000,0.0000,0.0000,"","07/21/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",310.0000,0.0000,0.0000,0.0000,"","07/21/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",100.0000,0.0000,0.0000,0.0000,"","07/28/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",3450.0000,0.0000,0.0000,0.0000,"","07/31/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",700.0000,0.0000,0.0000,0.0000,"","08/02/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",100.0000,0.0000,0.0000,0.0000,"","08/04/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",980.0000,0.0000,0.0000,0.0000,"","08/09/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",250.0000,0.0000,0.0000,0.0000,"","08/11/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",800.0000,0.0000,0.0000,0.0000,"","08/17/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",625.0000,0.0000,0.0000,0.0000,"","08/18/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1400.0000,0.0000,0.0000,0.0000,"","08/24/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",275.0000,0.0000,0.0000,0.0000,"","08/25/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1350.0000,0.0000,0.0000,0.0000,"","08/31/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",300.0000,0.0000,0.0000,0.0000,"","09/01/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1025.0000,0.0000,0.0000,0.0000,"","09/07/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",325.0000,0.0000,0.0000,0.0000,"","09/08/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2850.0000,0.0000,0.0000,0.0000,"","09/14/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",750.0000,0.0000,0.0000,0.0000,"","09/15/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",3830.0000,0.0000,0.0000,0.0000,"","09/21/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",200.0000,0.0000,0.0000,0.0000,"","09/22/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2255.0000,0.0000,0.0000,0.0000,"","09/28/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",750.0000,0.0000,0.0000,0.0000,"","09/29/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",473.0000,0.0000,0.0000,0.0000,"","10/04/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",4485.0000,0.0000,0.0000,0.0000,"","10/05/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",350.0000,0.0000,0.0000,0.0000,"","10/06/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",200.0000,0.0000,0.0000,0.0000,"","10/07/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",4103.0000,0.0000,0.0000,0.0000,"","10/12/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",125.0000,0.0000,0.0000,0.0000,"","10/13/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1800.0000,0.0000,0.0000,0.0000,"","10/19/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",170.0000,0.0000,0.0000,0.0000,"","10/20/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",3915.0000,0.0000,0.0000,0.0000,"","10/26/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",550.0000,0.0000,0.0000,0.0000,"","10/27/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",2795.0000,0.0000,0.0000,0.0000,"","11/02/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",10.0000,0.0000,0.0000,0.0000,"","11/02/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",400.0000,0.0000,0.0000,0.0000,"","11/03/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",1475.0000,0.0000,0.0000,0.0000,"","11/09/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.1",-4,"","","","MULTI","","","","",100.0000,0.0000,0.0000,0.0000,"","11/10/2006","00/00/00",0.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",4.0600,0.0000,0.0000,0.0000,"Credit Card Fees","04/07/2006","00/00/00",0.0000,4.0600,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",9.6700,0.0000,0.0000,0.0000,"Credit Card Fees","04/07/2006","00/00/00",0.0000,9.6700,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",10.6300,0.0000,0.0000,0.0000,"Credit Card Fees","04/14/2006","00/00/00",0.0000,10.6300,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",23.5700,0.0000,0.0000,0.0000,"Credit Card Fees","04/14/2006","00/00/00",0.0000,23.5700,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Linda Mitchell","Seattle","WA","98101","","","","",1117.0000,0.0000,0.0000,0.0000,"Consulting 1000/ Postage Reimbursement 117","04/17/2006","00/00/00",0.0000,1117.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Project Accounting Services","Seattle","WA","98101","","","","",540.0000,0.0000,0.0000,0.0000,"Accounting/Compliance 485 Postage 55","04/17/2006","00/00/00",0.0000,540.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",37.1800,0.0000,0.0000,0.0000,"Credit Card Fees","04/21/2006","00/00/00",0.0000,37.1800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",16.8800,0.0000,0.0000,0.0000,"Credit Card Fees","04/21/2006","00/00/00",0.0000,16.8800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"T-Mobile","Cincinatti","OH","45274","","","","",90.7100,0.0000,0.0000,0.0000,"Telephone","04/25/2006","00/00/00",0.0000,90.7100,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",4.3800,0.0000,0.0000,0.0000,"Credit Card Fees","04/28/2006","00/00/00",0.0000,4.3800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",9.9700,0.0000,0.0000,0.0000,"Credit Card Fees","04/28/2006","00/00/00",0.0000,9.9700,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",1040.0000,0.0000,0.0000,0.0000,"Web Site Design","05/03/2006","00/00/00",0.0000,1040.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"46th District Democrats","Seattle","WA","98115","","","","",100.0000,0.0000,0.0000,0.0000,"Mailing Labels","05/10/2006","00/00/00",0.0000,100.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"US Postmaster","Seattle","WA","98101","","","","",195.0000,0.0000,0.0000,0.0000,"Stamps","05/10/2006","00/00/00",0.0000,195.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Linda Mitchell (vendor)","Seattle","WA","98101","","","","",1000.0000,0.0000,0.0000,0.0000,"Consulting","05/11/2006","00/00/00",0.0000,1000.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",5466.7400,0.0000,0.0000,0.0000,"Consulting","05/11/2006","00/00/00",0.0000,5466.7400,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",874.7900,0.0000,0.0000,0.0000,"Printing - Capitol City Press","05/11/2006","00/00/00",0.0000,874.7900,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",800.0000,0.0000,0.0000,0.0000,"Literature Design - Propellerhead","05/11/2006","00/00/00",0.0000,800.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Project Accounting Services","Seattle","WA","98101","","","","",450.0000,0.0000,0.0000,0.0000,"Accounting/Compliance/Database","05/11/2006","00/00/00",0.0000,450.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",16.2500,0.0000,0.0000,0.0000,"Credit Card Fees","05/12/2006","00/00/00",0.0000,16.2500,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",35.8500,0.0000,0.0000,0.0000,"Credit Card Fees","05/12/2006","00/00/00",0.0000,35.8500,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",15.3000,0.0000,0.0000,0.0000,"Credit Card Fees","05/19/2006","00/00/00",0.0000,15.3000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",34.8900,0.0000,0.0000,0.0000,"Credit Card Fees","05/19/2006","00/00/00",0.0000,34.8900,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",9.3800,0.0000,0.0000,0.0000,"Credit Card Fees","05/26/2006","00/00/00",0.0000,9.3800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",20.5800,0.0000,0.0000,0.0000,"Credit Card Fees","05/26/2006","00/00/00",0.0000,20.5800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",2.5000,0.0000,0.0000,0.0000,"Credit Card Fees","06/02/2006","00/00/00",0.0000,2.5000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",6.0000,0.0000,0.0000,0.0000,"Credit Card Fees","06/02/2006","00/00/00",0.0000,6.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Linda Mitchell","Seattle","WA","98101","","","","",1617.0000,0.0000,0.0000,0.0000,"Consulting 1500 / Postage 117","06/02/2006","00/00/00",0.0000,1617.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Project Accounting Services","Seattle","WA","98101","","","","",535.0000,0.0000,0.0000,0.0000,"Accounting/Compliance/Database","06/02/2006","00/00/00",0.0000,535.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Seattle Out and Proud","Seattle","WA","98109","","","","",25.0000,0.0000,0.0000,0.0000,"Parade Fee","06/07/2006","00/00/00",0.0000,25.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"T-Mobile","Cincinatti","OH","45274","","","","",50.3800,0.0000,0.0000,0.0000,"Telephone","06/07/2006","00/00/00",0.0000,50.3800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",9.6900,0.0000,0.0000,0.0000,"Credit Card Fees","06/09/2006","00/00/00",0.0000,9.6900,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",21.5900,0.0000,0.0000,0.0000,"Credit Card Fees","06/09/2006","00/00/00",0.0000,21.5900,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",8.8800,0.0000,0.0000,0.0000,"Credit Card Fees","06/16/2006","00/00/00",0.0000,8.8800,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",21.6200,0.0000,0.0000,0.0000,"Credit Card Fees","06/16/2006","00/00/00",0.0000,21.6200,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",1581.5600,0.0000,0.0000,0.0000,"Printing - Capitol City Press","06/21/2006","00/00/00",0.0000,1581.5600,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",450.0000,0.0000,0.0000,0.0000,"Literature Design - Propellerhead","06/21/2006","00/00/00",0.0000,450.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",19.0400,0.0000,0.0000,0.0000,"Name Badge - Athletic Awards","06/21/2006","00/00/00",0.0000,19.0400,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Northwest Passage Consulting","Seattle","WA","98109","","","","",641.9700,0.0000,0.0000,0.0000,"Literature Consulting","06/21/2006","00/00/00",0.0000,641.9700,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Blue Utopia","Seattle","WA","98194","","","","",29.6900,0.0000,0.0000,0.0000,"Credit Card Fees","06/30/2006","00/00/00",0.0000,29.6900,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","A.3",-4,"Bank of America","Seattle","WA","98101","","","","",66.7900,0.0000,0.0000,0.0000,"Credit Card Fees","06/30/2006","00/00/00",0.0000,66.7900,199,0
