intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","B.1",82550,"MICROSOFT","REDMOND","WA","98052","","","","",5000.0000,5000.0000,0.0000,0.0000,"OPINION RESEARCH","03/13/2018","00/00/00",5000.0000,5000.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","B.1",82551,"SOUND VIEW STRATEGIES LLC","SEATTLE","WV","98104","","","","",2500.0000,2500.0000,0.0000,0.0000,"CONSULTING","03/31/2018","00/00/00",2500.0000,2500.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","B.1",82551,"SOUND VIEW STRATEGIES LLC","SEATTLE","WV","98104","","","","",2000.0000,4500.0000,0.0000,0.0000,"CONSULTING","07/31/2018","00/00/00",2000.0000,2000.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C.1",82881,"ANALIA BERTONI","SEATTLE","WA","98108","","","","",0.0000,0.0000,2500.0000,0.0000,"REFUND","09/24/2018","00/00/00",-2500.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82532,"MATT GRIFFIN","SEATTLE","WA","98101","PINE STREET GROUP LLC","SEATTE","WA","PRINCIPAL",5000.0000,5000.0000,0.0000,0.0000,"","03/13/2018","3/13/18",5000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82532,"MATT GRIFFIN","SEATTLE","WA","98101","PINE STREET GROUP LLC","SEATTE","WA","PRINCIPAL",10000.0000,15000.0000,0.0000,0.0000,"","08/16/2018","8/16/18",10000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82532,"MATT GRIFFIN","SEATTLE","WA","98101","PINE STREET GROUP LLC","SEATTE","WA","PRINCIPAL",10000.0000,25000.0000,0.0000,0.0000,"","10/12/2018","10/12/18",10000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82533,"JOHN STANTON","MEDINA","WA","98039","TRILOGY INTERNATIONAL PARTNERS","BELLEVUE","WA","PARTNER",10000.0000,10000.0000,0.0000,0.0000,"","03/22/2018","3/22/18",10000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82550,"MICROSOFT","REDMOND","WA","98052","","","","",25000.0000,30000.0000,0.0000,0.0000,"","10/19/2018","10/19/18",25000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82552,"COMCAST","PHILADELPHIA","PA","19103","","","","",5000.0000,5000.0000,0.0000,0.0000,"","05/14/2018","5/14/18",5000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82552,"COMCAST","PHILADELPHIA","PA","19103","","","","",5000.0000,10000.0000,0.0000,0.0000,"","10/25/2018","10/25/18",5000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82553,"ALASKA AIRLINES","SEATAC","WA","98188","","","","",5000.0000,5000.0000,0.0000,0.0000,"","04/10/2018","4/13/18",5000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82553,"ALASKA AIRLINES","SEATAC","WA","98188","","","","",5000.0000,10000.0000,0.0000,0.0000,"","09/24/2018","9/25/18",5000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82554,"PEMCO","SEATTLE","WA","98109","","","","",2500.0000,2500.0000,0.0000,0.0000,"","04/18/2018","4/19/18",2500.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82555,"SEIU 775","SEATTLE","WA","98104","","","","",2000.0000,2000.0000,0.0000,0.0000,"","04/17/2018","4/19/18",2000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82605,"SAVE THE CHILDREN ACTION NETWORK","LEXINGTON","KY","40509","","","","",5000.0000,5000.0000,0.0000,0.0000,"","04/02/2018","4/5/18",5000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82605,"SAVE THE CHILDREN ACTION NETWORK","LEXINGTON","KY","40509","","","","",50000.0000,55000.0000,0.0000,0.0000,"","10/11/2018","10/11/18",50000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82769,"AMAZON","SEATTLE","WA","98108","","","","",50000.0000,50000.0000,0.0000,0.0000,"","07/27/2018","7/27/18",50000.0000,0.0000,90,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82775,"COCKER FENNESSY INC","SEATTLE","WA","98101","","","","",1000.0000,1000.0000,0.0000,0.0000,"","08/08/2018","8/10/18",1000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82776,"SERVICE EMPLOYEES INT'L FUND LOCAL 925","SEATTLE","WA","98103","","","","",20000.0000,20000.0000,0.0000,0.0000,"","08/06/2018","8/7/18",20000.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82801,"HS WRIGHT","SEATTLE","WA","98101","SEATTLE HOSPITALITY GROUP","SEATTLE","WA","OWNER",25000.0000,25000.0000,0.0000,0.0000,"","08/23/2018","8/23/18",25000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82802,"URBAN RENAISSANCE GROUP","SEATTLE","WA","98101","","","","",2500.0000,2500.0000,0.0000,0.0000,"","08/23/2018","8/23/18",2500.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82803,"DAVID ZAPOLSKY","SEATTLE","WA","98119","AMAZON","SEATTLE","WA","ATTORNEY",5000.0000,5000.0000,0.0000,0.0000,"","08/23/2018","8/23/18",5000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82804,"STUART SLOAN","SEATTLE","WA","98101","SLOAN CAPITAL COMPANIES","SEATTLE","WA","PRINCIPAL",10000.0000,10000.0000,0.0000,0.0000,"","08/24/2018","8/24/18",10000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82805,"MLK JR COUNTY LABOR COUNCIL OF WA","SEATTLE","WA","98121","","","","",5000.0000,5000.0000,0.0000,0.0000,"","08/20/2018","8/22/18",5000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82806,"CONNIE BALLMER","BELLEVUE","WA","98009","BALLMER GROUP","BELLEVUE","WA","CO-FOUNDER",12500.0000,12500.0000,0.0000,0.0000,"","08/22/2018","8/22/18",12500.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82807,"STEVEN BALLMER","BELLEVUE","WA","98009","BALLMER GROUP","BELLEVUE","WA","FOUNDER",12500.0000,12500.0000,0.0000,0.0000,"","08/22/2018","8/22/18",12500.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82817,"MIGUAL AND JACKLYN BEZOS","Mercer Island","WA","98040","Bezos Family Foundation","Mercer Island","WA","CO-FOUNDERS",20000.0000,20000.0000,0.0000,0.0000,"","09/05/2015","9/6/18",20000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82818,"SEIU INITIATIVE FUND","Seattle","WA","98121","","","","",20000.0000,20000.0000,0.0000,0.0000,"","09/06/2018","9/6/18",20000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82825,"CHRISTOPHER R LARSON","Seattle","WA","98177","Self","Seattle","WA","INVESTOR",25000.0000,25000.0000,0.0000,0.0000,"","09/11/2018","9/11/18",25000.0000,0.0000,90,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82826,"PATRICIA RAIKES","SEATTLE","WA","98105","NONE","SEATTLE","WA","RETIRED",5000.0000,5000.0000,0.0000,0.0000,"","09/13/2018","9/14/18",5000.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82827,"WENDY SCHNEIDER","SEATTLE","WA","98199","","","","",100.0000,100.0000,0.0000,0.0000,"","09/13/2018","9/14/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82828,"MITCH PRICE","SEATTLE","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","09/13/2018","9/14/18",100.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82829,"GREG LINDEN","SEATTLE","WA","98112","NONE","SEATTLE","WA","NOT EMPLOYED",1000.0000,1000.0000,0.0000,0.0000,"","09/13/2018","9/14/18",1000.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82830,"THOMAS BATES","SEATTLE","WA","98112","INSIGHT STRATEGIC PARTNERS","SEATTLE","WA","CONSULTANT",500.0000,500.0000,0.0000,0.0000,"","09/12/2018","9/14/18",500.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82831,"TIM BURGESS","SEATTLE","WA","98109","SELF","SEATTLE","WA","CONSULTANT",1000.0000,1000.0000,0.0000,0.0000,"","09/12/2018","9/14/18",1000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82832,"ROGER NYHUS","SEATTLE","WA","98102","","","","",100.0000,100.0000,0.0000,0.0000,"","09/12/2018","9/14/18",100.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82833,"JEFF RAIKES","SEATTLE","WA","98105","NONE","SEATTLE","WA","RETIRED",5000.0000,5000.0000,0.0000,0.0000,"","09/13/2018","9/14/18",5000.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82835,"INTERNATIONAL COMMUNITY HEALTH SERVICES","Seattle","WA","98114","","","","",500.0000,500.0000,0.0000,0.0000,"","09/18/2018","9/20/18",500.0000,0.0000,90,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82836,"MATT GROVER","SEATTLE","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","09/15/2018","9/21/18",50.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82837,"TOM BERNARD","SEATTLE","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","09/15/2018","9/21/18",50.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82838,"BARBARA DINGFIELD","SEATTLE","WA","98199","NONE","SEATTLE","WA","NOT EMPLOYED",200.0000,200.0000,0.0000,0.0000,"","09/16/2018","9/21/18",200.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82839,"STEVE LEAHY","SAMMAMISH","WA","98074","SEATTLE COLLEGES","SEATTLE","WA","DIR. GOVERNMENT RELATIONS",150.0000,150.0000,0.0000,0.0000,"","09/18/2018","9/21/18",150.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82840,"MICHAEL DEBELL","SEATTLE","WA","98107","DBA MICHAEL DEBELL","SEATTLE","WA","INVESTOR",500.0000,500.0000,0.0000,0.0000,"","09/20/2018","9/21/18",500.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82841,"MARY CLUNIES-ROSS","SEATTLE","WA","98199","SUNSHINE COMMUNICATIONS","SEATTLE","WA","CONSULTANT",200.0000,200.0000,0.0000,0.0000,"","09/20/2018","9/21/18",200.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82842,"MARY MCWILLIAMS","SEATTLE","WA","98104","NONE","SEATTLE","WA","RETIRED",200.0000,200.0000,0.0000,0.0000,"","09/20/2018","9/21/18",200.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82843,"DIANA LIGHTNER","SEATTLE","WA","98144","","","","",50.0000,50.0000,0.0000,0.0000,"","09/20/2018","9/21/18",50.0000,0.0000,2,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82844,"CANDACE ONEILL","SEATTLE","WA","98106","","","","",100.0000,100.0000,0.0000,0.0000,"","09/20/2018","9/21/18",100.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82845,"MARY ELLEN STONE","SAMMAMISH","WA","98074","","","","",50.0000,50.0000,0.0000,0.0000,"","09/21/2018","9/21/18",50.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82846,"KATE JONCAS","SEATTLE","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","09/21/2018","9/21/18",50.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82847,"LYNN CLAUDON","SEATTLE","WA","98104","DBA LYNN CLAUDON","SEATTLE","WA","CONSULTANT",250.0000,250.0000,0.0000,0.0000,"","09/21/2018","9/21/18",250.0000,0.0000,2,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82848,"DEREK BAKER","SEATTLE","WA","98116","","","","",50.0000,50.0000,0.0000,0.0000,"","09/21/2018","9/21/18",50.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82849,"SHEILA EDWARDS LANGE","SEATTLE","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","09/21/2018","9/21/18",100.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82850,"NAOMI DUPREY","Seattle","WA","98109","","","","",50.0000,50.0000,0.0000,0.0000,"","09/21/2018","9/21/18",50.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82852,"CEIS BAYNE & EAST LLC","SEATTLE","WA","98101","","","","",1000.0000,1000.0000,0.0000,0.0000,"","09/25/2018","9/27/18",1000.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82853,"PETER MAIER","SEATTLE","WA","98117","dba PETER MAIER","SEATTLE","WA","ATTORNEY",250.0000,250.0000,0.0000,0.0000,"","09/25/2018","9/27/18",250.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82854,"ELIZABETH TENNANT","SEATTLE","WA","98117","CITY OF SEATTLE","SEATTLE","WA","STRATEGIC ADVISOR",250.0000,250.0000,0.0000,0.0000,"","09/25/2018","9/27/18",250.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82855,"GERARD SIDOROWICZ","SEATTLE","WA","98122","NONE","SEATTLE","WA","RETIRED",500.0000,500.0000,0.0000,0.0000,"","09/25/2018","9/27/18",500.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82856,"HEIDI DELAUBENFELS","SEATTLE","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82857,"DEXTER TANG","SEATTLE","WA","98125","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,5,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82857,"DEXTER TANG","SEATTLE","WA","98125","WASHINGTON FEDERAL","SEATTLE","WA","BANKER",100.0000,200.0000,0.0000,0.0000,"","11/06/2018","11/13/18",100.0000,0.0000,5,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82858,"STEVE HILL","SEATTLE","WA","98119","NONE","SEATTLE","WA","RETIRED",500.0000,500.0000,0.0000,0.0000,"","09/25/2018","9/27/18",500.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82859,"JOHN NESHOLM","SEATTLE","WA","98112","LMN ARCHITECTS","SEATTLE","WA","ARCHITECT",1000.0000,1000.0000,0.0000,0.0000,"","09/25/2018","9/27/18",1000.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82860,"LILY WILSON","SEATTLE","WA","98102","CITY OF SEATTLE","SEATTLE","WA","STAFF",500.0000,500.0000,0.0000,0.0000,"","09/25/2018","9/27/18",500.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82861,"AMI NGUYEN","SEATTLE","WA","98122","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82862,"JON BRIDGE","SEATTLE","WA","98199","BEN BRIDGE","SEATTLE","WA","COUNSEL",250.0000,250.0000,0.0000,0.0000,"","09/25/2018","9/27/18",250.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82863,"ROLLIN FATLAND","SEATTLE","WA","98122","SELF","SEATTLE","WA","CONSULTANT",250.0000,250.0000,0.0000,0.0000,"","09/25/2018","9/27/18",250.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82864,"JAMES MCBARRON","SEATTLE","WA","98117","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82865,"JEN BERG","SEATTLE","WA","98136","WILLIAMS WORKS","SEATTLE","WA","CONSULTANT",250.0000,250.0000,0.0000,0.0000,"","09/25/2018","9/27/18",250.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82866,"JANE ZALUTSKY","SEATTLE","WA","98101","JZ WORKS LLC","SEATTLE","WA","CONSULTANT",250.0000,250.0000,0.0000,0.0000,"","09/25/2018","9/27/18",250.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82867,"ANDREW LEWIS","SEATTLE","WA","98119","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82868,"SALLY BAGSHAW","SEATTLE","WA","98101","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82869,"AUSTIN MILLER","SEATTLE","WA","98102","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82870,"MONICA AGUIRRE","SEATTLE","WA","98125","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,5,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82871,"JESUS AGUIRRE","SEATTLE","WA","98125","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,5,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82872,"TIM WOLFE","SEATTLE","WA","98104","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,2,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82873,"OLGA MASHNITSKAYA","SEATTLE","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82874,"ROB JOHNSON","SEATTLE","WA","98115","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82875,"SARA LEVIN","SEATTLE","WA","98118","UNITED WAY","SEATTLE","WA","VICE PRESIDENT",150.0000,150.0000,0.0000,0.0000,"","09/25/2018","9/27/18",150.0000,0.0000,2,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82876,"KYLIE ROLF","SEATTLE","WA","98121","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82877,"LORENA GONZALEZ","SEATTLE","WA","98116","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82878,"SEFERIANA DAY","SEATTLE","WA","98122","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82879,"MARK PRENTICE","SEATTLE","WA","98107","","","","",100.0000,100.0000,0.0000,0.0000,"","09/22/2018","9/27/18",100.0000,0.0000,6,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82880,"CHARLENE STRONG","SEATTLE","WA","98199","","","","",100.0000,100.0000,0.0000,0.0000,"","09/24/2018","9/27/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82881,"ANALIA BERTONI","SEATTLE","WA","98108","SPIARC","SEATTLE","WA","EXECUTIVE DIRECTOR",2500.0000,2500.0000,0.0000,0.0000,"","09/24/2018","9/27/18",2500.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82882,"PAUL LAMBROS","SEATTLE","WA","98112","","","","",50.0000,50.0000,0.0000,0.0000,"","09/24/2018","9/27/18",50.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82883,"JAMIE LITVACK","SEATTLE","WA","98109","","","","",100.0000,100.0000,0.0000,0.0000,"","09/24/2018","9/27/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82884,"SUNDQUIST","SEATTLE","WA","98126","NONE","SEATTLE","WA","NOT EMPLOYED",500.0000,500.0000,0.0000,0.0000,"","09/24/2018","9/27/18",500.0000,0.0000,1,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82885,"SUZANNE DALE ETSEY","SEATTLE","WA","98199","DALE ETSEY PARTNERSHIP","SEATTLE","WA","PRINCIPAL",150.0000,150.0000,0.0000,0.0000,"","09/24/2018","9/27/18",150.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82886,"LINCOLN FERRIS","SEATTLE","WA","98133","SEATTLE CENTRAL COLLEGE","SEATTLE","WA","CONSULTANT",150.0000,150.0000,0.0000,0.0000,"","09/24/2018","9/27/18",150.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82887,"MACKENZIE CHASE","SEATTLE","WA","98103","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82888,"CAMERON CLARK","SEATTLE","WA","98122","","","","",50.0000,50.0000,0.0000,0.0000,"","09/25/2018","9/27/18",50.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82889,"HEATHER LEWIS","SEATTLE","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82890,"JARED AXELROD","SEATTLE","WA","98164","","","","",100.0000,100.0000,0.0000,0.0000,"","09/25/2018","9/27/18",100.0000,0.0000,7,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82904,"ELLEN FERGUSON","SEATTLE","WA","98112","BURKE MUSEUM","SEATTLE","WA","ADMINISTRATOR",500.0000,500.0000,0.0000,0.0000,"","10/01/2018","10/5/18",500.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82905,"KAISER PERMANENTE","PASADENA","CA","91103","","","","",5000.0000,5000.0000,0.0000,0.0000,"","10/03/2018","10/5/18",5000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82906,"BRYAN YATES","SEATTLE","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2018","10/5/18",50.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82907,"SARAH YATES","SEATTLE","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","10/03/2018","10/5/18",50.0000,0.0000,3,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82908,"AEROSPACE MACHINISTS INDUSTRIAL DISTRICT LODGE 751","SEATTLE","WA","98108","","","","",2000.0000,2000.0000,0.0000,0.0000,"","10/04/2018","10/5/18",2000.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82909,"TEAMSETERS LOCAL UNION 763","SEATTLE","WA","98168","","","","",2500.0000,2500.0000,0.0000,0.0000,"","10/04/2018","10/5/18",2500.0000,0.0000,91,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82910,"SHERI SCHULTZ","SEATTLE","WA","98124","NONE","SEATTLE","WA","HOMEMAKER",1000.0000,1000.0000,0.0000,0.0000,"","10/04/2018","10/5/18",1000.0000,0.0000,90,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82922,"JEFFREY WRIGHT","SEATTLE","WA","98102","SPACE NEEDLE CORPORATION","SEATTLE","WA","CHAIRMAN",25000.0000,25000.0000,0.0000,0.0000,"","10/09/2018","10/11/18",25000.0000,0.0000,4,0
2018,"Families & Education Levy","Families Yes","Families Yes",0,"1-Linked","C3.2",82923,"PROFESSIONAL & TECHNICAL EMPLOYEES LOCAL 17","SEATTLE","WA","98102","","","","",1000.0000,1000.0000,0.0000,0.0000,"","10/09/2018","10/11/18",1000.0000,0.0000,4,0
