intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON LODGING ASSOCIATION","Olympia","WA","98501","","","","",800.0000,800.0000,0.0000,0.0000,"Staff time.","05/31/2016","00/00/00",800.0000,800.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1325.0000,1325.0000,0.0000,0.0000,"Jillian Hinze Time Donated to I-124","05/31/2016","00/00/00",1325.0000,1325.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",600.0000,5275.0000,0.0000,0.0000,"John Lane - employee time","06/30/2016","00/00/00",600.0000,600.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1500.0000,5275.0000,0.0000,0.0000,"Bruce Beckett - Employee Time","06/30/2016","00/00/00",1500.0000,1500.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",375.0000,5275.0000,0.0000,0.0000,"Morgan Hickel - Employee Time","06/30/2016","00/00/00",375.0000,375.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",150.0000,5275.0000,0.0000,0.0000,"Marian Ericks - Employee Time","06/30/2016","00/00/00",150.0000,150.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1325.0000,5275.0000,0.0000,0.0000,"Jillian Hinze time donated to I-124","06/30/2016","00/00/00",1325.0000,1325.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",2700.0000,11174.5000,0.0000,0.0000,"Bruce Beckett Time Donated to I-124","07/31/2016","00/00/00",2700.0000,2700.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1562.5000,11174.5000,0.0000,0.0000,"John Lane Time Donated to I-124","07/31/2016","00/00/00",1562.5000,1562.5000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",312.0000,11174.5000,0.0000,0.0000,"Morgan Hickel Time Donated to I-124","07/31/2016","00/00/00",312.0000,312.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1325.0000,11174.5000,0.0000,0.0000,"Jillian Hinze time donated to I-124","07/31/2016","00/00/00",1325.0000,1325.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",5500.0000,19819.3800,0.0000,0.0000,"Bruce Beckett Time Donated to I-124","08/31/2016","00/00/00",5500.0000,5500.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",272.3500,19819.3800,0.0000,0.0000,"Morgan Hickel Time Donated to I-124","08/31/2016","00/00/00",272.3500,272.3500,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1622.5300,19819.3800,0.0000,0.0000,"John Lane hours donated to I-124","08/31/2016","00/00/00",1622.5300,1622.5300,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON RESTAURANT ASSOCIATION","Olympia","WA","98501","","","","",1250.0000,19819.3800,0.0000,0.0000,"Jillian Hinze time donated to I-24","08/31/2016","00/00/00",1250.0000,1250.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",231.4600,25825.6500,0.0000,0.0000,"Morgan Hickel donated time to I-124","09/30/2016","00/00/00",231.4600,231.4600,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",841.2600,25825.6500,0.0000,0.0000,"John Lane time donated to I-124","09/30/2016","00/00/00",841.2600,841.2600,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",1089.4400,25825.6500,0.0000,0.0000,"Jillian Hinze time donated to I-124","09/30/2016","00/00/00",1089.4400,1089.4400,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",1400.0000,25825.6500,0.0000,0.0000,"Bruce Beckett time donated to I-124","09/30/2016","00/00/00",1400.0000,1400.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",1706.0700,25825.6500,0.0000,0.0000,"John Lane - staff time.","10/17/2016","00/00/00",1706.0700,1706.0700,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",425.0000,25825.6500,0.0000,0.0000,"Bruce Beckett - staff time.","10/17/2016","00/00/00",425.0000,425.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",140.0000,25825.6500,0.0000,0.0000,"Jillian Henze - staff time.","10/17/2016","00/00/00",140.0000,140.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",173.0400,25825.6500,0.0000,0.0000,"Morgan Hickel - staff time.","10/17/2016","00/00/00",173.0400,173.0400,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",259.5600,26443.9700,0.0000,0.0000,"Morgan Hickel - staff time.","10/31/2016","00/00/00",259.5600,259.5600,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",170.0000,26443.9700,0.0000,0.0000,"Bruce Beckett - staff time.","10/31/2016","00/00/00",170.0000,170.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",128.7600,26443.9700,0.0000,0.0000,"John Lane - staff time.","10/31/2016","00/00/00",128.7600,128.7600,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",60.0000,26443.9700,0.0000,0.0000,"Jillian Henze - staff time.","10/31/2016","00/00/00",60.0000,60.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",140.0000,27063.4700,0.0000,0.0000,"Jillian Henze - staff time.","11/30/2016","00/00/00",140.0000,140.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",286.5000,27063.4700,0.0000,0.0000,"Morgan Hickel - staff time.","11/30/2016","00/00/00",286.5000,286.5000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47208,"WASHINGTON HOSPITALITY ASSOCIATION (FORMERLY WA RESTAURANT ASSOCIATION)","Olympia","WA","98501","","","","",193.0000,27063.4700,0.0000,0.0000,"John Lane - staff time.","11/30/2016","00/00/00",193.0000,193.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",23900.0000,102234.0000,0.0000,0.0000,"Wilson Public Affairs - Polling (Subvendor - Axis Research Inc, Alexandria VA)","07/31/2016","00/00/00",23900.0000,23900.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",40000.0000,102234.0000,0.0000,0.0000,"Wilson Public Affairs - campaign consulting.","07/31/2016","00/00/00",40000.0000,40000.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",1514.4100,142348.4100,0.0000,0.0000,"Staff travel (hotel and airfare) for meeting.","09/16/2016","00/00/00",1514.4100,1514.4100,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",3100.0000,142348.4100,0.0000,0.0000,"Wilson Public Affairs - website (Subvendor: Kim Marquardt Design)","09/30/2016","00/00/00",3100.0000,3100.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",15000.0000,142348.4100,0.0000,0.0000,"Wilson Public Affairs - campaign consulting.","09/30/2016","00/00/00",15000.0000,15000.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",500.0000,142348.4100,0.0000,0.0000,"Troy Flanagan time donated to I-124","09/30/2016","00/00/00",500.0000,500.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","B.1",47536,"WILSON PUBLIC AFFAIRS","Sacramento","CA","95811","","","","",50.0000,50.0000,0.0000,0.0000,"Professional services: drafting campaign message email.","10/31/2016","00/00/00",50.0000,50.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C.1",47208,"WA HOSPITALITY ASSOCIATION (FORMERLY WA LODGING ASSOCIATION)","Olympia","WA","98501","","","","",0.0000,0.0000,20000.0000,19925.7200,"Contribution refund.","09/30/2016","00/00/00",-74.2800,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47208,"WASHINGTON LODGING ASSOCIATION","Olympia","WA","98501","","","","",34000.0000,44739.5000,0.0000,0.0000,"","08/30/2016","8/30/16",34000.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47208,"WASHINGTON LODGING ASSOCIATION","Olympia","WA","98501","","","","",20000.0000,54800.0000,0.0000,0.0000,"","09/30/2016","9/30/16",20000.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47488,"HOTEL ANDRA","Seattle","WA","98121","","","","",476.0000,476.0000,0.0000,0.0000,"","07/05/2016","7/5/16",476.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47489,"RENAISSANCE SEATTLE HOTEL","Seattle","WA","98104","","","","",2212.0000,2212.0000,0.0000,0.0000,"","07/05/2016","7/5/16",2212.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47490,"MEDITERRANEAN INN","Seattle","WA","98109","","","","",720.0000,720.0000,0.0000,0.0000,"","07/05/2016","7/5/16",720.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47491,"RESIDENCE INN - SEATTLE LAKE UNION","Seattle","WA","98109","","","","",936.0000,936.0000,0.0000,0.0000,"","07/05/2016","7/5/16",936.0000,0.0000,3,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47492,"PARAMOUNT HOTEL - SEATTLE","Seattle","WA","98101","","","","",584.0000,584.0000,0.0000,0.0000,"","07/20/2016","7/20/16",584.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47493,"HOTEL MONACO","Seattle","WA","98101","","","","",756.0000,756.0000,0.0000,0.0000,"","07/18/2016","7/18/16",756.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47494,"HOMEWOOD SUITES","Seattle","WA","98101","","","","",780.0000,780.0000,0.0000,0.0000,"","07/18/2016","7/18/16",780.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47495,"SILVER CLOUD HOTEL BROADWAY","Belleveu","WA","98005","","","","",716.0000,716.0000,0.0000,0.0000,"","07/18/2016","7/18/16",716.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47496,"CROWNE PLAZA HOTEL SEATTLE","Seattle","WA","98101","","","","",1660.0000,1660.0000,0.0000,0.0000,"","07/18/2016","7/18/16",1660.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47497,"GRAND HYATT - ELLIOTT","Seattle","WA","98101","","","","",1700.0000,1700.0000,0.0000,0.0000,"","07/18/2016","7/18/16",1700.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",33334.0000,33334.0000,0.0000,0.0000,"","07/14/2016","7/14/16",33334.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",5000.0000,38334.0000,0.0000,0.0000,"","07/31/2016","7/31/16",5000.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47498,"AMERICAN HOTEL & LODGING ASSOCIATION","Washington","DC","20005","","","","",20000.0000,142348.4100,0.0000,0.0000,"","10/13/2016","10/13/16",20000.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47515,"SILVER CLOUD INN STADIUM","Bellevue","WA","98005","","","","",844.0000,844.0000,0.0000,0.0000,"","07/18/2016","7/18/16",844.0000,0.0000,91,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47537,"SHERATON SEATTLE HOTEL","Seattle","WA","98101","","","","",4944.0000,4944.0000,0.0000,0.0000,"","07/28/2016","7/28/16",4944.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47538,"HOTEL MAX","Seattle","WA","98101","","","","",652.0000,652.0000,0.0000,0.0000,"","07/28/2016","7/28/16",652.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47539,"RC HEDREEN COMPANY","Seattle","WA","98111","","","","",5000.0000,5000.0000,0.0000,0.0000,"","07/31/2016","7/31/16",5000.0000,0.0000,90,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47540,"STARWOOD HOTELS & RESORTS","Seattle","WA","98101","","","","",5000.0000,5000.0000,0.0000,0.0000,"","07/31/2016","7/31/16",5000.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47541,"COURTYARD - SEATTLE DOWNTOWN","Seattle","WA","98109","","","","",1000.0000,1000.0000,0.0000,0.0000,"","07/27/2016","7/27/16",1000.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47542,"W SEATTLE HOTEL","Seattle","WA","98101","","","","",1696.0000,1696.0000,0.0000,0.0000,"","08/01/2016","8/1/16",1696.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47543,"HOTEL 1000","Seattle","WA","98104","","","","",480.0000,480.0000,0.0000,0.0000,"","08/01/2016","8/1/16",480.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47544,"HILTON - SEATTLE","Seattle","WA","98101","","","","",956.0000,956.0000,0.0000,0.0000,"","08/05/2016","8/5/16",956.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47545,"MAYFLOWER PARK HOTEL","Seattle","WA","98101","","","","",640.0000,640.0000,0.0000,0.0000,"","08/05/2016","8/5/16",640.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47546,"SPRINGHILL SUITES DOWNTOWN","Seattle","WA","98101","","","","",936.0000,936.0000,0.0000,0.0000,"","08/16/2016","8/16/16",936.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47582,"COURTYARD - DOWNTOWN PIONEER SQUARE","Seattle","WA","98104","","","","",1048.0000,1048.0000,0.0000,0.0000,"","08/22/2016","8/22/16",1048.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47732,"SEATTLE MARRIOTT WATERFRONT","Seattle","WA","98121","","","","",1432.0000,1432.0000,0.0000,0.0000,"","09/12/2016","9/12/16",1432.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47733,"ALEXIS HOTEL","Seattle","WA","98104","","","","",436.0000,436.0000,0.0000,0.0000,"","09/12/2016","9/12/16",436.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47936,"HOTEL VINTAGE","Seattle","WA","98101","","","","",496.0000,496.0000,0.0000,0.0000,"","11/01/2016","11/1/16",496.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",47937,"FOUR SEASONS HOTEL SEATTLE","Seattle","WA","98101","","","","",588.0000,588.0000,0.0000,0.0000,"","11/01/2016","11/1/16",588.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",48957,"HYATT AT OLIVE 8","Seattle","WA","98101","","","","",1384.0000,1384.0000,0.0000,0.0000,"","11/23/2016","11/23/16",1384.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",49480,"THE BELLTOWN INN","Seattle","WA","98121","","","","",696.0000,696.0000,0.0000,0.0000,"","12/19/2016","12/19/16",696.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",49481,"INN AT THE MARKET","Seattle","WA","98101","","","","",300.0000,300.0000,0.0000,0.0000,"","12/27/2016","12/27/16",300.0000,0.0000,7,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",49482,"SILVER CLOUD UNIVERISTY DISTRICT","Seattle","WA","98105","","","","",716.0000,716.0000,0.0000,0.0000,"","12/29/2016","12/29/16",716.0000,0.0000,4,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",49483,"SILVER CLOUD LAKE UNION","Seattle","WA","98109","","","","",736.0000,736.0000,0.0000,0.0000,"","12/29/2016","12/29/16",736.0000,0.0000,3,0
2016,"I-124 Health & Safety Standards to Protect Hotel Employees","Comm 4 Equal Applictn of Laws","Comm 4 Equal Applictn of Laws",0,"1-Linked","C3.2",49484,"SEATTLE HOSPITALITY PAC","Olympia","WA","98501","","","","",500.0000,500.0000,0.0000,0.0000,"","12/30/2016","12/30/16",500.0000,0.0000,91,0
