intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",25.0000,0.0000,0.0000,0.0000,"","00/00/00","07/21/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",40.0000,40.0000,0.0000,0.0000,"","05/25/2006","05/31/06",40.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",80.0000,0.0000,0.0000,0.0000,"","06/27/2006","06/30/06",80.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",3.0000,148.0000,0.0000,0.0000,"","09/26/2006","10/04/06",3.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",3.0000,151.0000,0.0000,0.0000,"","10/10/2006","10/12/06",3.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2b-Anonymous","C3.1a",-4,"","","","MULTI","","","","",40.0000,191.0000,0.0000,0.0000,"","10/24/2006","10/26/06",40.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2c-Candidate","C3.1b",-4,"","","","MULTI","","","","",500.0000,500.0000,0.0000,0.0000,"","04/17/2006","04/20/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"2c-Candidate","C3.1b",-4,"","","","MULTI","","","","",250.0000,750.0000,0.0000,0.0000,"","07/26/2006","07/31/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Christian Sinderman","Seattle","WA","98109","NW Passage Consulting","Seattle","WA","Consultant",150.0000,150.0000,0.0000,0.0000,"Event Food","06/04/2006","00/00/00",150.0000,150.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Elizabeth Rifer","Seattle","WA","98144","Golden Lasso","Seattle","WA","Advertising",175.0000,675.0000,0.0000,0.0000,"Event Food","06/04/2006","00/00/00",175.0000,175.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Jennifer Wells","Seattle","WA","98112","Hitachi Consulting","Seattle","WA","Business Consultant",175.0000,175.0000,0.0000,0.0000,"Event Food","06/04/2006","00/00/00",175.0000,175.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Sally Hulsman","Seattle","WA","98112","dba Sally Hulsman","Seattle","WA","Marketing Consultant",175.0000,175.0000,0.0000,0.0000,"Event Food","06/04/2006","00/00/00",175.0000,175.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Marty Palmer","Seattle","WA","98122","Martin's Off Broadway","Seattle","WA","Owner",120.0000,120.0000,0.0000,0.0000,"Event Food","06/07/2006","00/00/00",120.0000,120.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Nathan Benedict","Seattle","WA","98122","Thumper's Inc.","Seattle","WA","Owner",80.0000,80.0000,0.0000,0.0000,"Event Food","06/07/2006","00/00/00",80.0000,80.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Robert Sondheim","Seattle","WA","98122","Rosebud","Seattle","WA","Owner",40.0000,40.0000,0.0000,0.0000,"Event Food","06/07/2006","00/00/00",40.0000,40.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Martha Manning","Seattle","WA","98122","Wild Rose","Seattle","WA","Owner",40.0000,40.0000,0.0000,0.0000,"Event Food","06/07/2006","00/00/00",40.0000,40.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Michael Wells","Seattle","WA","98102","Bailey/Coy Books","Seattle","WA","Owner",75.0000,75.0000,0.0000,0.0000,"Event Food","06/07/2006","00/00/00",75.0000,75.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Debbie Augustavo","Seattle","WA","98102","Broadway Grill","Seattle","WA","Owner",700.0000,700.0000,0.0000,0.0000,"Event Food","06/13/2006","00/00/00",700.0000,700.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Joe Fugere","Seattle","WA","98118","Tutta Bella Pizzeria","Seattle","WA","Owner",243.0000,243.0000,0.0000,0.0000,"Event Food","06/13/2006","00/00/00",243.0000,243.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Linda Mitchell","Seattle","WA","98101","dba Linda Mitchell","Seattle","WA","Consultant",75.0000,350.0000,0.0000,0.0000,"Purchased ticket to fundraiser for Sally","06/29/2006","00/00/00",75.0000,75.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Linda Mitchell","Seattle","WA","98101","dba Linda Mitchell","Seattle","WA","Consultant",250.0000,350.0000,0.0000,0.0000,"Event Food","06/29/2006","00/00/00",250.0000,250.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Elizabeth Ann Hunter","Seattle","WA","98122","Capitol Hill Housing","Seattle","WA","Housing Developer",100.0000,200.0000,0.0000,0.0000,"Event Food/Beverage","07/11/2006","00/00/00",100.0000,100.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Kim Hunter","Seattle","WA","98122","Fred Hutchinson","Seattle","WA","Research Nurse",100.0000,100.0000,0.0000,0.0000,"Food/Beverage for Event","07/11/2006","00/00/00",100.0000,100.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Patricia Sparling","Seattle","WA","98112","Gerrard Beattie Knapp","Seattle","WA","Real Estate Broker",100.0000,700.0000,0.0000,0.0000,"Food/Beverage for Event","07/11/2006","00/00/00",100.0000,100.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Ellie Horsnell","Seattle","WA","98102","dba Ellie Horsnell","Seattle","WA","Massage Therapist",100.0000,250.0000,0.0000,0.0000,"Food/Beverage for Event","07/11/2006","00/00/00",100.0000,100.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Dan Dixon","Seattle","WA","98144","HNTB","Seattle","WA","Engineer",212.1600,462.1600,0.0000,0.0000,"Food/Beverage for House Party","07/18/2006","00/00/00",212.1600,212.1600,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Sally Clark","Seattle","WA","98118","City of Seattle","Seattle","WA","Council Member",163.1000,913.1000,0.0000,0.0000,"Photography (Yuen Lui)","07/31/2006","00/00/00",163.1000,163.1000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Kevin Hughes","Seattle","WA","98102","Hughes & Assoc.","Seattle","WA","Lobbyist",25.0000,525.0000,0.0000,0.0000,"Food/Beverage for Event","09/18/2006","00/00/00",25.0000,25.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","B.1",-4,"Edna Shim","Seattle","WA","98145","City of Seattle","Seattle","WA","Legislative Aide",150.0000,500.0000,0.0000,0.0000,"Food for Fundraising Event","10/10/2006","00/00/00",150.0000,150.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"James Bush","Seattle","WA","98102","King County Council","Seattle","WA","Legislative Aide",100.0000,100.0000,0.0000,0.0000,"","03/08/2006","03/10/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"John M. Davis","Seattle","WA","98112","","","","",100.0000,100.0000,0.0000,0.0000,"","03/21/2006","03/23/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patricia J. Davis","Seattle","WA","98112","Port of Seattle","Seattle","WA","Commissioner",100.0000,100.0000,0.0000,0.0000,"","03/21/2006","03/23/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Edna C. Shim","Seattle","WA","98145","City of Seattle","Seattle","WA","Legislative Aide",250.0000,250.0000,0.0000,0.0000,"","03/24/2006","03/30/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Eleanor K. Kinkead","Seattle","WA","98103","","","","",100.0000,100.0000,0.0000,0.0000,"","03/27/2006","03/30/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Dmitri Iglitzin","Seattle","WA","98105","Schwerin Campbell Barnard","Seattle","WA","Lawyer",350.0000,350.0000,0.0000,0.0000,"","03/27/2006","03/30/06",350.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Linda Mitchell","Seattle","WA","98101","dba Linda Mitchell","Seattle","WA","Consultant",25.0000,25.0000,0.0000,0.0000,"","03/29/2006","04/07/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ralph Squillace","Pacifica","CA","94044","Microsoft","Redmond","WA","Programmer",250.0000,250.0000,0.0000,0.0000,"","03/30/2006","04/07/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Janice Bultmann","Seattle","WA","98103","dba Janice Bultmann","Seattle","WA","Tech Writer/LMP",50.0000,50.0000,0.0000,0.0000,"","03/30/2006","04/07/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mary Donovan","Seattle","WA","98119","Evans School","Seattle","WA","Program Manager",100.0000,100.0000,0.0000,0.0000,"","04/01/2006","04/01/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Roger Nyhus","Seattle","WA","98112","Nyhus Communications","Seattle","WA","Public Relations",700.0000,700.0000,0.0000,0.0000,"","04/01/2006","04/01/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jeff Natter","Seattle","WA","98112","Public Health Sea. & K.C.","Seattle","WA","Health Planner",100.0000,100.0000,0.0000,0.0000,"","04/03/2006","04/07/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Leslie R. Selle","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","04/03/2006","04/07/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Karen S. Cooper","Mercer Island","WA","98040","","","","",75.0000,75.0000,0.0000,0.0000,"","04/03/2006","04/07/06",75.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elizabeth Ann Hunter","Seattle","WA","98122","","","","",100.0000,100.0000,0.0000,0.0000,"","04/04/2006","04/07/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Spencer Thal","Seattle","WA","98107","Teamsters Local 117","Seattle","WA","Attorney",100.0000,100.0000,0.0000,0.0000,"","04/04/2006","04/07/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jesse Gilliam","Seattle","WA","98116","Lifelong AIDS Alliance","Seattle","WA","Public Policy",50.0000,50.0000,0.0000,0.0000,"","04/04/2006","04/01/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Catherine and Charles LaTourette","Tualatin","OR","97062","","","","",50.0000,50.0000,0.0000,0.0000,"","04/05/2006","04/07/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Stephen M. Clark","Portland","OR","97221","None","Portland","OR","Retired",200.0000,200.0000,0.0000,0.0000,"","04/05/2006","04/07/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Gerhard and Lauren Achtelik","Sacramento","CA","95864","","","","",50.0000,50.0000,0.0000,0.0000,"","04/05/2006","04/07/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Margina Young","Seattle","WA","98103","dba Margina Young","Seattle","WA","Accountant",700.0000,700.0000,0.0000,0.0000,"","04/06/2006","04/07/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ann Rinehart","Seattle","WA","98103","None","Seattle","WA","Retired",700.0000,700.0000,0.0000,0.0000,"","04/06/2006","04/07/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Rebecca Brown","Seattle","WA","98144","Lake Cavanaugh Farms","Mount Vernon","WA","Farmer",500.0000,500.0000,0.0000,0.0000,"","04/06/2006","04/07/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ellen L. Ferguson","Seattle","WA","98112","UW Burke Museum","Seattle","WA","Museum Admin.",700.0000,700.0000,0.0000,0.0000,"","04/06/2006","04/07/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Robert Mohn","Seattle","WA","98144","RAM Columbia","Seattle","WA","Property Development",250.0000,250.0000,0.0000,0.0000,"","04/06/2006","04/07/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Scott Loveless","Seattle","WA","98115","","","","",25.0000,25.0000,0.0000,0.0000,"","04/07/2006","04/13/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Teresa Jo Howard","Seattle","WA","98115","Celestial Catering","Seattle","WA","Caterer",25.0000,25.0000,0.0000,0.0000,"","04/07/2006","04/13/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Katie Nason","Madison","WI","53705","","","","",10.0000,10.0000,0.0000,0.0000,"","04/10/2006","04/13/06",10.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Chris Andrews","Madison","WA","53705","","","","",10.0000,10.0000,0.0000,0.0000,"","04/10/2006","04/13/06",10.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jeanne and Peter Wood","Lake Oswego","OR","97035","","","","",50.0000,50.0000,0.0000,0.0000,"","04/10/2006","04/13/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Linda Bush","Seattle","WA","98122","None","Seattle","WA","Not employed",500.0000,500.0000,0.0000,0.0000,"","04/10/2006","04/13/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Gregory Lucas Rodriguez","Seattle","WA","98144","dba Gregory L. Rodriguez","Seattle","WA","Consultant",100.0000,100.0000,0.0000,0.0000,"","04/10/2006","04/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ann M. Ford","Lansdale","PA","19446","","","","",100.0000,100.0000,0.0000,0.0000,"","04/10/2006","04/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jody Dearborn","Seattle","WA","98116","","","","",50.0000,50.0000,0.0000,0.0000,"","04/10/2006","04/13/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Robert Killian","Seattle","WA","98104","dba Robert Killian MD","Seattle","WA","Physician",50.0000,50.0000,0.0000,0.0000,"","04/10/2006","04/14/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patricia Sparling","Seattle","WA","98112","Gerrard Beattie Knapp","Seattle","WA","Real Estate Broker",100.0000,100.0000,0.0000,0.0000,"","04/11/2006","04/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Nora Liu","Seattle","WA","98118","","","","",100.0000,100.0000,0.0000,0.0000,"","04/11/2006","04/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"John and Margaret Zimmer","Harvard","MA","01451","","","","",50.0000,50.0000,0.0000,0.0000,"","04/11/2006","04/13/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Charles and Carol Hirsch","Yarrow Point","WA","98004","ch-Madrona Ventur Grp ca-None","Seattle","WA","ch-Venture Capital",500.0000,500.0000,0.0000,0.0000,"","04/12/2006","04/13/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patricia King","Seattle","WA","98144","dba Patricia King","Seattle","WA","Artist",100.0000,100.0000,0.0000,0.0000,"","04/12/2006","04/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Eileen Quigley","Seattle","WA","98105","dba Eileen Quigley","Seattle","WA","Consutant",250.0000,250.0000,0.0000,0.0000,"","04/13/2006","04/13/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Patricia Chemnick","Seattle","WA","98144","SEED","Seattle","WA","Community Development",100.0000,100.0000,0.0000,0.0000,"","04/13/2006","04/13/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Elizabeth F. Upton","Seattle","WA","98144","","","","",50.0000,50.0000,0.0000,0.0000,"","04/13/2006","04/13/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Chris Martin","Seattle","WA","98194","CleanScapes","Seattle","WA","President",700.0000,700.0000,0.0000,0.0000,"","04/13/2006","04/14/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Reuven Carlyle","Seattle","WA","98119","Washington2 Inc.","Seattle","WA","Principal",500.0000,500.0000,0.0000,0.0000,"","04/13/2006","04/14/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Anais Winant","Seattle","WA","98111","None","Seattle","WA","Not employed",100.0000,100.0000,0.0000,0.0000,"","04/14/2006","04/14/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Barbara Bailey","Port Townsend","WA","98368","Chevy Chase Beach Cabins","Port Townsend","WA","Owner",166.6700,166.6700,0.0000,0.0000,"","04/17/2006","04/20/06",166.6700,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Thatcher Bailey","Port Townsend","WA","98368","Centrum","Port Townsend","WA","Director",166.6700,166.6700,0.0000,0.0000,"","04/17/2006","04/20/06",166.6700,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Philip Kovacevich","Port Townsend","WA","98368","Chevy Chase Beach Cabins","Port Townsend","WA","Owner",166.6600,166.6600,0.0000,0.0000,"","04/17/2006","04/20/06",166.6600,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Judith Sarafin","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","04/17/2006","04/20/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Anna Maria Beszterda","Seattle","WA","98112","Lifelong AIDS Alliance","Seattle","WA","Public Policy",100.0000,100.0000,0.0000,0.0000,"","04/17/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Tina Podlodowski","Seattle","WA","98119","Lifelong AIDS Alliance","Seattle","WA","Exec. Director",650.0000,650.0000,0.0000,0.0000,"","04/18/2006","04/20/06",650.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Diana Sill","Seattle","WA","98112","dba Diana Sill","Seattle","WA","Massage Therapist",300.0000,300.0000,0.0000,0.0000,"","04/18/2006","04/20/06",300.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jerry O'Leary","Seattle","WA","98122","None","Seattle","WA","Retired",700.0000,700.0000,0.0000,0.0000,"","04/18/2006","04/20/06",700.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mark R. Hand","Seattle","WA","98121","Lifelong AIDS Alliance","Seattle","WA","Major Gifts Coordinator",500.0000,500.0000,0.0000,0.0000,"","04/18/2006","04/20/06",500.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"David Yeaworth","Seattle","WA","98144","City of Seattle","Seattle","WA","Leg. Asst.",25.0000,25.0000,0.0000,0.0000,"","04/18/2006","04/20/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mary C. Williamson","Seattle","WA","98113","dba Mary Williamson","Seattle","WA","Singer",200.0000,200.0000,0.0000,0.0000,"","04/18/2006","04/20/06",200.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Edward B. Murray","Seattle","WA","98102","","","","",50.0000,50.0000,0.0000,0.0000,"","04/18/2006","04/20/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kemp E. Hiatt Jr.","Seattle","WA","98112","","","","",50.0000,50.0000,0.0000,0.0000,"","04/18/2006","04/20/06",50.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Ellie Horsnell","Seattle","WA","98102","","","","",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Marc R. England","Seattle","WA","98119","LVP LLC","Seattle","WA","Managing Director",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Marty Babcock","Seattle","WA","98103","Pac Med","Seattle","WA","Nurse Practitioner",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael Schaefer","Seattle","WA","98105","","","","",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Richard Thorvilson","Seattle","WA","98102","","","","",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jeffrey R. Albertson","Seattle","WA","98112","Microsoft","Redmond","WA","Product Manager",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Betty Lundquist","Seattle","WA","98144","Fremont Public Association","Seattle","WA","Bookkeeper",250.0000,250.0000,0.0000,0.0000,"","04/18/2006","04/21/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Jenise Silva","Seattle","WA","98119","","","","",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","04/21/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Kelly Cash","Seattle","WA","98199","Windermere","Seattle","WA","Realtor",100.0000,100.0000,0.0000,0.0000,"","04/18/2006","05/12/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"George Bakan","Seattle","WA","98144","","","","",25.0000,25.0000,0.0000,0.0000,"","04/19/2006","05/12/06",25.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Mark Funk","Seattle","WA","98115","","","","",100.0000,100.0000,0.0000,0.0000,"","04/20/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"David Laitos","Seattle","WA","98117","","","","",100.0000,100.0000,0.0000,0.0000,"","04/20/2006","04/20/06",100.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael Yee","Seattle","WA","98103","SCIDPDA","Seattle","WA","Director of Operations",250.0000,250.0000,0.0000,0.0000,"","04/21/2006","04/26/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Michael J. Malone","Seattle","WA","98122","MTM Management","Kirkland","WA","Principal",250.0000,250.0000,0.0000,0.0000,"","04/24/2006","04/26/06",250.0000,0.0000,199,0
2006,"City Council Position 9","People for Sally Clark","Clark",0,"3z-Uncoded","C3.2",-4,"Susan Coskey","Seattle","WA","98107","Seabold Group","Seattle","WA","Consultant",250.0000,250.0000,0.0000,0.0000,"","04/24/2006","04/28/06",250.0000,0.0000,199,0
