intElectionCycle,strContest,strCampaignName,strOrderName,intCandidateLinkID_SEEC,strTransactionType_SEEC,strPDCFormLineNumber,intLinkID_SEEC,strTransactorName,strCity,strState,strZip,strEmployerName,strEmployerCity,strEmployerState,strOccupation,moneyAmount,moneyAggregate,moneyMisc1,moneyMisc2,strDescription,strTransactionDate,strReportedDepositDate,moneyContributionsEffect_SEEC,moneyExpendituresEffect_SEEC,intCodedDistrict_SEEC,intDemocracyVoucherParticipantID
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230693,"Higgins Design","Seattle","WA","98133","","","","",200.0000,0.0000,0.0000,0.0000,"design of logo / website copy","08/24/2022","00/00/00",0.0000,200.0000,5,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230694,"Argo Strategies","Seattle","WA","98109","","","","",1000.0000,0.0000,0.0000,0.0000,"Oct treasury fee","01/27/2023","00/00/00",0.0000,1000.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230694,"Argo Strategies","Seattle","WA","98109","","","","",1000.0000,0.0000,0.0000,0.0000,"Nov treasury fee","01/27/2023","00/00/00",0.0000,1000.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230694,"Argo Strategies","Seattle","WA","98109","","","","",500.0000,0.0000,0.0000,0.0000,"Dec treasury fee","01/27/2023","00/00/00",0.0000,500.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230694,"Argo Strategies","Seattle","WA","98109","","","","",500.0000,0.0000,0.0000,0.0000,"aug treasury fee","09/28/2022","00/00/00",0.0000,500.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230694,"Argo Strategies","Seattle","WA","98109","","","","",1000.0000,0.0000,0.0000,0.0000,"Sep treasury fee","10/29/2022","00/00/00",0.0000,1000.0000,90,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",5449.7400,0.0000,0.0000,0.0000,"FairVote Washington: staff time november","01/27/2023","00/00/00",0.0000,5449.7400,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",1207.0000,0.0000,0.0000,0.0000,"Barnard Iglitzin & Lavitt LLP: legal advice","01/27/2023","00/00/00",0.0000,1207.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",8240.0000,0.0000,0.0000,0.0000,"Dujie Tahat Consulting: campaign management services","01/27/2023","00/00/00",0.0000,8240.0000,91,0
2022,"Propositions 1A/1B Alternative Voting Options","Ranked Choice Voting 4 Seattle","Ranked Choice Voting 4 Seattle",0,"1-Linked","A.3",230695,"FairVote Washington","Bothell","WA","98041","","","","",6112.1800,0.0000,0.0000,0.0000,"FairVote Washington: staff time","01/27/2023","00/00/00",0.0000,6112.1800,91,0
